﻿id,fecha publicacion,titulo publicacion,detalle publicacion
"9,076",08/10/2018 10:24:37 AM,Gobernadora del Valle entregará cancha sintética a la comunidad del municipio de Bolívar,"<p style=""text-align: justify;"">Este viernes a partir de las 5:00 p.m., la gobernadora del Valle del Cauca, Dilian Francisca Toro Torres, acompañada por la alcaldesa del municipio de Bolívar, Luz Dey Escobar, y el gerente de Indervalle, Carlos Felipe López, harán entrega oficial de la nueva cancha sintética del municipio, construida en el parque recreacional.</p>
<p style=""text-align: justify;"">Esta obra, que hace parte del proyecto de adecuación y construcción de canchas sintéticas y gimnasios biosaludables en diez municipios del Valle del Cauca, tuvo una inversión de $241 millones gestionados a través del Sistema General de Regalías, y fue ejecutada por la Gobernación del Valle del Cauca a través de Indervalle.</p>
<p style=""text-align: justify;"">En este mismo municipio, en el marco del mismo proyecto de obra, Bolívar también cuenta con un nuevo gimnasio biosaludable terminado recientemente, al servicio de la comunidad del municipio nortevallecaucano.</p>
<p style=""text-align: justify;"">El acto oficial de entrega y apertura de la cancha sintética contará con la presencia de autoridades del Concejo del municipio de Bolívar, además de la gestora social de Bolívar, Lina Patricia Medina, la subgerente de Planeación de Indervalle, Dayra Faisury Dorado Gómez, y los habitantes del sector. En la nueva cancha se realizará un encuentro amistoso de fútbol con la participación de funcionarios de la alcaldía del municipio, y programas de Indervalle como los Semilleros Deportivos para la Paz, entre otros participantes.</p>"
"9,082",08/14/2018 11:29:10 PM,Selección Valle de natación busca un nuevo título nacional,"<p style=""font-weight: 400; text-align: justify;"">Un nuevo reto llega para una selección vallecaucana. La cita más importante de la natación carreras de Colombia inicia desde este martes 15 de agosto en el Nacional Interligas de Natación Juvenil B y Mayores en el complejo acuático César Zapata de Medellín.</p>
<p style=""font-weight: 400; text-align: justify;"">Cerca de 300 nadadores, en representación de 17 ligas estarán luchando por los puestos de honor y por un nuevo titulo nacional. El equipo Valle Oro Puro llega como el gran favorito, buscando validar el título obtenido el año anterior en Cúcuta. En aquella oportunidad Valle se quedó con el primer puesto tras sumar 21 oros, 8 platas y 9 bronces; mientras Antioquia y Bogotá fueron segundo y tercero con 7 y 4 oros respectivamente.</p>
<p style=""font-weight: 400; text-align: justify;"">La bandera rojiblanca a esta delegación fue entregada en las piscinas Hernando Botero Obyrne de Cali, escenario que ha visto crecer y prepararse a los 48 nadadores de la región que estarán compitiendo en cada una de sus categorías, bajo la dirección técnica de Ibrahim Zaldívar, Luis Felipe Valencia, Jorge Morales, Carlos López y Fernando Bermeo.</p>
<p style=""font-weight: 400; text-align: justify;"">A pesar que algunos de los referentes vallecaucanos no pueden asistir a la cita por sus compromisos internacionales, caso de Isabella Arcila y Jonathan Gómez, recientes campeones centroamericanos, el grupo es encabezado por grandes figuras como María Paula Álvarez, Marco González, Juan Manuel Morales, Barbara Muñoz, Daniela Gutiérrez y Santiago Corredor.</p>
<p style=""font-weight: 400; text-align: justify;"">El apoyo por parte de Indervalle en cabeza de su gerente Carlos Felipe López López, ha sido fundamental para la preparación de estos atletas durante el año 2018, con sus fogueos y participaciones donde han validado un excelente nivel.</p>
<p style=""font-weight: 400; text-align: justify;"">En esta ocasión en la capital antioqueña, contarán con el acompañamiento de la médica deportóloga Vanesa Preciado, la nutricionista Angélica Suárez, el psicólogo Elier Cortes, el preparador físico Cesar Vélez, además de las fisioterapeutas Milena Delgado y Marcela Manrique.</p>
<p style=""font-weight: 400; text-align: justify;"">La programación oficial dará inicio el miércoles 15, con el congresillo técnico y la ceremonia de inauguración y partir de las 8 de la mañana del jueves 16 y hasta el domingo 19 de agosto, se competirá a doble jornada en la mañana pruebas de clasificación y en la noche finales.</p>
<p style=""font-weight: 400; text-align: justify;"">El nacional interligas es clasificatorio para la Copa Pacífico en Ecuador, 16 al 22 de septiembre, y el Campeonato Sudamericano absoluto en Trujillo Perú entre 5 y el 12 de noviembre del presente año.</p>"
301,01/27/2015 09:29:11 PM,CON EXITO AVANZAN LOS JUEGOS DEPARTAMENTALES,"<a href=""http://indervalle.com/wp-content/uploads/2016/01/logo_gobernacion_indervalle2.jpg"" rel=""attachment wp-att-115""><img class=""alignnone size-full wp-image-115"" src=""http://indervalle.com/wp-content/uploads/2016/01/logo_gobernacion_indervalle2.jpg"" alt=""logo_gobernacion_indervalle2"" width=""243"" height=""121"" /></a>

Cuando llegamos a mitad de los XX Juegos Departamentales, una cerrada lucha por las medallerias entre Cali y Palmira por el primeer lugar y Yumbo, Cartag y Tulua por los lugares secundarios, el exito total de la organizacion es la nota destacada de estos Juegos"
127,01/27/2015 02:04:38 PM,"GERENTE DE INDERVALLE Y SECRETARIA DEL DEPORTE, PROMOCIONARON EL MUNDIAL DE CICLISMO EN MINSK, BIELORUSIA.","<img class=""alignnone size-medium wp-image-128"" src=""http://indervalle.com/wp-content/uploads/2016/01/bielorusia1-300x173.jpg"" alt=""bielorusia1"" width=""300"" height=""173"" />"
132,01/27/2015 02:06:38 PM,"EL CAMPEON MUNDIAL ""MOMO"" ROMERO EN INDERVALLE","<img class=""size-medium wp-image-133"" src=""http://indervalle.com/wp-content/uploads/2016/01/momoinder-300x184.jpg"" alt=""SONY DSC"" width=""300"" height=""184"" />

En agradecimiento a todo el apoyo que recibio como deportista aficionado por parte de INDERVALLE, Jonathan Romero, campeon mundial de boxeo, visito las instalaciones de la entidad. En la foto con el gerente Luis Fernando Martinez y Jaime Cuellar presidente de la Liga de boxeo."
193,01/27/2015 02:37:45 PM,INDERVALLE ABRIO CONVOCATORIAS PARA ACCEDER A RECURSOS DE TELEFONIA CELULAR Y TABACO,"<a href=""http://indervalle.com/wp-content/uploads/2016/01/logo_gobernacion_indervalle2.jpg"" rel=""attachment wp-att-115""><img class=""alignnone size-full wp-image-115"" src=""http://indervalle.com/wp-content/uploads/2016/01/logo_gobernacion_indervalle2.jpg"" alt=""logo_gobernacion_indervalle2"" width=""243"" height=""121"" /></a>

iNDERVALLE, dio conocer el cronograma y terminos de referencia para que los municipos accedan a los recursos provenientes de la sobretasa a la telefonia celular y del tabaco .

<strong>DESCARGAR ARCHIVOS</strong>

<a href=""http://indervalle.com/wp-content/uploads/2016/01/telefonia2014.pdf"" target=""_blank"" rel="""">telefonia2014</a>

<a href=""http://indervalle.com/wp-content/uploads/2016/01/tabaco2014.pdf"" target=""_blank"" rel="""">tabaco2014</a>"
319,01/27/2015 09:34:36 PM,ARRANCARON LA ESGRIMA Y EL TIRO Y FINALIZO EL JUDO,"<a href=""http://indervalle.com/wp-content/uploads/2016/01/esgrima.jpg"" rel=""attachment wp-att-320""><img class=""alignnone size-medium wp-image-320"" src=""http://indervalle.com/wp-content/uploads/2016/01/esgrima-300x159.jpg"" alt=""esgrima"" width=""300"" height=""159"" /></a>

<a href=""http://indervalle.com/wp-content/uploads/2016/01/tiro.jpg"" rel=""attachment wp-att-321""><img class=""alignnone size-medium wp-image-321"" src=""http://indervalle.com/wp-content/uploads/2016/01/tiro-300x129.jpg"" alt=""tiro"" width=""300"" height=""129"" /></a>"
120,01/27/2015 02:01:40 PM,INDERVALLE SE PUSO AL DIA CON LOS DEPORTISTAS APOYADOS,"<img class=""size-medium wp-image-121"" src=""http://indervalle.com/wp-content/uploads/2016/01/PAGOS-300x199.jpg"" alt=""SONY DSC"" width=""300"" height=""199"" />

Tal como lo había prometido días atrás, el gerente de INDERVALLE, Luis Fernando Martínez Arce,  se aprovechó para  cancelar los recursos que se adeudaban a  397 deportistas del programa “Deportista Apoyado “en una cifra cercana a los 400 millones de pesos. INDERVALLE, se puso al día con los deportistas de la región y a partir del presente mes de enero, los medallistas de oro, plata y  bronce de Juegos Nacionales, tanto convencionales como en situación de discapacidad, comenzaran a recibir los apoyos prometidos antes de Juegos, tanto por el Gobernador Ubeimar Delgado Blandón, el gerente de la entidad y su Junta Directiva."
"7,791",11/06/2017 10:17:22 PM,Gestión del Gobierno del Valle logró $56.000 millones para Infraestructura deportiva,"<p style=""text-align: justify;"">Gracias a la gestión de la gobernadora del Valle Dilian Francisca Toro, la directora de Coldeportes, Clara Luz Roldán, garantizó recursos por $56.000 millones del Gobierno Nacional para la construcción y adecuación de infraestructura deportiva en 26 municipios del Valle.</p>
<p style=""text-align: justify;"">El departamento firmó 55 convenios que garantizan obras en los municipios de Alcalá, Andalucía, Ansermanuevo, Bolívar, Buga, Bugalagrande, Caicedonia, Candelaria, Cartago, El Cerrito, Dagua, El Águila, El Cairo, El Dovio, Florida, Ginebra, Guacarí, La Cumbre, La Victoria, La Unión, Obando, Pradera, Riofrío, Roldanillo, San Pedro y Sevilla.</p>
<p style=""text-align: justify;"">Para la gobernadora del Valle garantizar los recursos para las obras de infraestructura es de vital importancia.</p>
<p style=""text-align: justify;"">“Nosotros desde el año pasado nos hemos puesto la meta de poder mejorar la infraestructura deportiva, tanto en la parte competencia como en la parte recreativa, donde los niños, las personas de la tercera edad, los jóvenes, puedan recrearse, pero también garantizar escenarios donde puedan competir y prepararse”, destacó la mandataria de los vallecaucanos.</p>
<p style=""text-align: justify;"">La firma hace parte de la segunda fase de convenios de los recursos destinados por la nación para el Valle del Cauca en materia deportiva.</p>
<p style=""text-align: justify;"">“Agradecemos a la Gobernadora del Valle del Cauca, Dilian Francisca Toro, al Gerente de Indervalle, Carlos Felipe López, a la Bancada Parlamentaria que nos ayudó y en todo momento estuvo pendiente que el presupuesto se asignara. Hoy con gran agrado podemos decirle al Valle del Cauca que estamos iniciando 140.000 millones para los escenarios y la infraestructura deportiva en el Valle del Cauca”, destacó Roldán.</p>
<p style=""text-align: justify;"">El recurso garantiza la ejecución de obras como construcción y adecuación de coliseos, canchas de fútbol, cubiertas, gimnasios biosaludables, escenarios multipropósitos, pistas de patinaje, canchas sintéticas, entre otros.</p>
<p style=""text-align: justify;"">La mandataria de los vallecaucanos recordó que durante el 2016, se iniciaron obras de infraestructura deportiva en varios municipios.</p>
<p style=""text-align: justify;"">“El año pasado se invirtieron más de $22.000 millones, se invirtieron en Cartago en los escenarios deportivos que se están realizando para los Juegos Departamentales, en Buenaventura también se invirtieron y aquí (Cali) en el estadio Pascual Guerrero que se hicieron unos exteriores, y además en exterior del estadio de Palmira”, reiteró la Gobernadora.</p>
<p style=""text-align: justify;"">El alcalde de Candelaria, Yonk Jairo Torres, indicó que “es muy importante la inversión del Gobierno nacional, la gestión de la señora gobernadora, se siente que los municipios del Valle del Cauca, podemos tener grandes proyectos para nuestras comunidades”.</p>
<p style=""text-align: justify;"">Por su parte, el alcalde de Roldanillo, Jaime Ríos Álvarez, dijo que “es una inversión muy importante para el municipio y para el departamento del Valle, que va acorde a las necesidades en deporte”.</p>
<p style=""text-align: justify;"">En los próximos meses iniciará la ejecución de las obras que garantizan mayores espacios para la práctica deportiva y el sano esparcimiento en el Valle del Cauca.</p>"
"5,389",02/07/2017 04:53:23 PM,"""Quiero ser medallista olímpica"": Deportista de Juegos Supérate Intercolegiados","<p style=""text-align: justify;"">La brisa acogedora de Cali acompaña a diario sus entrenamientos, su sonrisa un poco tímida aparece en medio del estiramiento junto a sus compañeros, pero su mirada permanece siempre fija y concentrada en un solo objetivo: ser una de las mejores velocistas del país. Es Shary Yulitza Vallecilla Quiñones una atleta caleña de tan solo 15 años, quien desde temprana edad ha mostrado su talento en la pista.</p>
<p style=""text-align: justify;"">Sus entrenamientos inician cada tarde en el estadio de atletismo Pedro Grajales, allí llegó hace tres años y guiada por la entrenadora Mirtha Brock inició su proceso formativo; desde que llegó marcó la diferencia y ahora junto al técnico cubano Osmany García ha continuado con su buen nivel, acoplándose a cada técnica y rindiendo en cada competencia.</p>
<p style=""text-align: justify;"">Hace dos meses Shary viajó a Bogotá con la delegación “Valle Oro Puro”, la cual trajo para el departamento el título de los Juegos Intercolegiados Supérate, la caleña se coronó campeona en su categoría en la prueba de los 200 metros, mientras se quedó con la medalla de plata en el salto largo.  “Fue un orgullo vestir los colores rojiblancos del Valle del Cauca y en especial representar a mi colegio Compartir” dice la atleta del barrio Vallegrande, quien ya se encuentra clasificada con la Selección Colombia para participar en el Campeonato Mundial  de menores que tendrá sede en Kenia, en el próximo mes de agosto.</p>
<p style=""text-align: justify;"">La mañana de este martes 7 de febrero Shary Yulitza visitó las instalaciones de Indervalle conociendo a su vez al gerente de la Institución, Carlos Felipe López López, quien sin duda apoya estos talentos deportivos que son semilleros para el departamento, y en este caso para Santiago de Cali pues estará siendo una de las cuotas para buscar medallas en los próximos Juegos Departamentales en el mes de noviembre.</p>
<p style=""text-align: justify;"">El sueño de esta caleña es saltar tan largo como Caterine Ibarguen, pero también correr tan veloz como Usain Bolt: “Quiero ser una medallista de Juegos Olímpicos, es una mezcla entre estos dos grandes atletas, aunque lo mío siempre serás los 100 metros, los 200 y el salto largo”.</p>
<p style=""text-align: justify;"">Por ahora, se prepara para participar de nuevo en los Juegos Supérate Intercolegiados representando al 'Valle Oro Puro' convencida de que el departamento seguirá ostentando el liderazgo nacional en estas justas.</p>
<p style=""text-align: justify;"">Las inscripciones a los Juegos Supérate Intercolegiados ya iniciaron desde el 1 de febrero e irán hasta el 20 de marzo a través de Coldeportes. En el Valle, <a href=""https://indervalle.gov.co/tulua-abrio-ciclo-de-socializaciones-sobre-inscripcion-a-juegos-superate-intercolegiados/"">profesionales de Indervalle ya iniciaron ciclo de socializaciones acerca del proceso de inscripción para resolver dudas en cada municipio</a></p>"
